,,,,
-117612,"[2, 11]",x^4 - x^3 - 8*x + 2,101,"['66b1', '132b1', '198a1', '396a1', '462e1', '528i1', '528j1', '594d1', '594e1', '726b1', '726c1', '726g1', '924c1', '1188a1', '1188c1', '1254f1', '1386e1', '1452a1', '1452b1', '1452c1', '1584m1', '1584n1', '1650f1', '1782c1', '1782f1', '1782i1', '1782k1', '1914h1', '1914j1', '1914k1', '2112q1', '2112r1', '2112t1', '2112u1', '2178e1', '2178i1', '2178k1', '2706k1', '2772l1', '3102i1', '3234t1', '3234u1', '3300l1', '3564c1', '3564d1', '3696v1', '3696x1', '3762g1', '3894h1', '3894i1', '4026f1', '4356d1', '4356e1', '4356g1', '4422h1', '4422i1', '4422j1', '4686b1', '4752g1', '4752p1', '4752q1', '4752r1', '4950bl1', '5082b1', '5082e1', '5082v1', '5346c1', '5346g1', '5346h1', '5346j1', '5346n1', '5346o1', '5676b1', '5742i1', '5742k1', '5742n1', '5808ba1', '5808bb1', '5808bc1', '5808bd1', '5808be1', '5808bf1', '6336ch1', '6336ci1', '6336m1', '6336o1', '6402i1', '6468l1', '6468m1', '6534d1', '6534e1', '6534f1', '6534s1', '6534t1', '6534y1', '8118f1', '8844a1', '9306f1', '9702x1', '9702z1', '9900r1']"
-117612,"[2, 11]",x^4 - x^3 - 9*x^2 - 21*x + 48,108,"['66c1', '132a1', '198e1', '396b1', '462f1', '528e1', '528f1', '594a1', '594b1', '594f1', '594g1', '726d1', '726e1', '726i1', '858k1', '858l1', '924f1', '1386b1', '1452d1', '1452g1', '1452h1', '1518q1', '1518s1', '1518t1', '1584r1', '1584s1', '1650b1', '1782a1', '1782j1', '2046h1', '2112bc1', '2112bd1', '2112c1', '2112d1', '2178d1', '2178j1', '2178m1', '2574d1', '2574f1', '2772e1', '3036h1', '3234r1', '3234s1', '3300d1', '3564a1', '3564e1', '3696p1', '3696q1', '3894p1', '4356f1', '4356k1', '4356l1', '4554f1', '4554g1', '4554k1', '4752e1', '4752f1', '4752l1', '4752t1', '4884d1', '4950bf1', '5082m1', '5082n1', '5082z1', '5346a1', '5346b1', '5346e1', '5346l1', '5346m1', '5346q1', '5676g1', '5808q1', '5808r1', '5808s1', '5808v1', '5808w1', '5808x1', '6138e1', '6336ba1', '6336bg1', '6336ca1', '6336cd1', '6402s1', '6468f1', '6468h1', '6534i1', '6534j1', '6534k1', '6534l1', '6534u1', '6534w1', '6534x1', '6534z1', '6798k1', '6798l1', '6798m1', '6864j1', '6864k1', '7062v1', '9108g1', '9438ba1', '9438m1', '9438n1', '9438o1', '9702p1', '9702t1', '9900k1', '9966h1']"
-121203,[67],x^4 - x^3 - 6*x^2 - 3,39,"['67a1', '201b1', '603a1', '603b1', '603e1', '603f1', '1072a1', '1139b1', '1407c1', '1541a1', '1675c1', '2077b1', '3216c1', '3283e1', '3417e1', '4087a1', '4221d1', '4288a1', '4288f1', '4489b1', '4623c1', '5025b1', '5293a1', '5427c1', '5427d1', '5427e1', '5427f1', '6097b1', '7437a1', '7973c1', '8107b1', '8777b1', '8911a1', '9648e1', '9648f1', '9648j1', '9648k1', '9849i1', '9849j1']"
-123627,"[7, 29]",x^4 - 2*x^3 - 8*x^2 + 3*x + 27,38,"['203a1', '203b1', '203c1', '609b1', '1421b1', '1421d1', '1421e1', '1421f1', '1421g1', '1827a1', '1827b1', '1827d1', '1827e1', '3248g1', '3248h1', '3248j1', '4263a1', '4263b1', '4263d1', '4263g1', '4263h1', '4669c1', '4669d1', '5075b1', '5075c1', '5075g1', '5481a1', '5481b1', '5481c1', '5481d1', '5481e1', '5481h1', '5887a1', '5887b1', '5887c1', '7917a1', '8323d1', '9744q1']"
-124848,"[2, 17]",x^4 - 12*x^2 - 28*x - 12,49,"['136b1', '272a1', '408c1', '816d1', '1088d1', '1088g1', '1224d1', '1224e1', '2040j1', '2040k1', '2312d1', '2448f1', '2448h1', '3264n1', '3264s1', '3400e1', '3672c1', '3672f1', '3672m1', '3672o1', '3944a1', '4080l1', '4080n1', '4624a1', '5576h1', '5848e1', '6120a1', '6120c1', '6120i1', '6120m1', '6120o1', '6120q1', '6664e1', '6800e1', '6936k1', '6936l1', '6936n1', '7344a1', '7344e1', '7344f1', '7344o1', '7752f1', '7888b1', '8024k1', '8024l1', '9792bu1', '9792cb1', '9792o1', '9792x1']"
-124848,"[2, 17]",x^4 + 6*x^2 - 2*x - 3,54,"['136a1', '272c1', '1088f1', '1088m1', '1224a1', '1224b1', '1224f1', '1496d1', '2312c1', '2448a1', '2448b1', '2448c1', '2856g1', '2856h1', '3128b1', '3128c1', '3400c1', '3672b1', '3672d1', '3672j1', '3672k1', '4488h1', '4488k1', '4624d1', '5304l1', '5712e1', '5712g1', '5848f1', '6256b1', '6256c1', '6664d1', '6800d1', '6936g1', '6936j1', '6936o1', '6936p1', '7344c1', '7344k1', '7344m1', '7344n1', '8568a1', '8568b1', '8568c1', '8568h1', '8976c1', '8976g1', '9112c1', '9384e1', '9792b1', '9792bc1', '9792bg1', '9792br1', '9792d1', '9792l1']"
-124848,"[2, 17]",x^4 - 2*x^3 - 16*x - 4,4,"['2312a1', '2312b1', '4624b1', '4624c1']"
-126075,"[5, 41]",x^4 - 2*x^3 - 7*x^2 - 4*x + 15,38,"['205b1', '205c1', '1025a1', '1025c1', '1435c1', '1845d1', '1845f1', '2665d1', '3075e1', '3075f1', '3075g1', '3075j1', '3075k1', '3075l1', '3280i1', '3280k1', '4305c1', '4305e1', '5535d1', '5535e1', '5535h1', '5535i1', '6765b1', '6765c1', '7175a1', '7175b1', '7175f1', '7995d1', '8405a1', '8405b1', '9225ba1', '9225bb1', '9225be1', '9225p1', '9225q1', '9225s1', '9225x1', '9225z1']"
-128547,[23],x^4 - x^3 + 9*x^2 + 33*x - 15,56,"['69a1', '207a1', '345c1', '345f1', '621a1', '621b1', '1035a1', '1035g1', '1104f1', '1311d1', '1587c1', '1587d1', '1587e1', '1725f1', '1725g1', '1725h1', '2139e1', '2415g1', '3105c1', '3105e1', '3312l1', '3381b1', '3933f1', '4347b1', '4347f1', '4416c1', '4416y1', '4623b1', '4761c1', '4761f1', '4761g1', '5037g1', '5175b1', '5175c1', '5175h1', '5520q1', '5520w1', '5589b1', '5589d1', '5589e1', '5589f1', '5727h1', '6417k1', '7245j1', '7383a1', '7935g1', '7935h1', '7935j1', '7935m1', '8349d1', '8901e1', '8901f1', '9315f1', '9315k1', '9936bb1', '9936be1']"
-128547,[23],x^4 - x^3 - 9*x^2 + 19*x - 7,4,"['1587a1', '1587b1', '4761d1', '4761e1']"
-129792,"[2, 13]",x^4 + 2*x^2 - 12*x - 9,16,"['1664a1', '1664c1', '1664d1', '1664e1', '1664f1', '1664g1', '1664h1', '1664k1', '1664l1', '1664o1', '1664r1', '1664s1', '4992b1', '4992d1', '4992f1', '4992h1']"
-132300,"[2, 5, 7]",x^4 - x^3 - 6*x - 6,42,"['490g1', '490j1', '980c1', '980e1', '1470n1', '1470o1', '2450g1', '2450i1', '3920bb1', '3920bh1', '3920v1', '3920w1', '4410a1', '4410e1', '4410j1', '4410l1', '4410q1', '4410s1', '4410w1', '4410x1', '4900e1', '4900i1', '4900j1', '4900l1', '4900s1', '4900u1', '6370ba1', '6370m1', '7350bb1', '7350cf1', '7350cz1', '7350d1', '7350h1', '7350z1', '8820b1', '8820d1', '8820g1', '8820h1', '8820k1', '8820m1', '8820w1', '8820z1']"
-132300,"[2, 5, 7]",x^4 - 2*x^3 - 12*x^2 - 2*x + 31,52,"['700e1', '700g1', '700h1', '700j1', '2450bb1', '2450bc1', '2450be1', '2450bg1', '2450l1', '2450n1', '2450o1', '2450r1', '2800bb1', '2800bc1', '2800bf1', '2800x1', '3150bb1', '3150bd1', '3150be1', '3150e1', '3150g1', '3150i1', '3150j1', '3150z1', '3850ba1', '3850h1', '3850j1', '3850w1', '4550l1', '4550y1', '4900p1', '4900q1', '4900v1', '4900w1', '6300bc1', '6300s1', '6300v1', '6300z1', '6650bg1', '6650k1', '9450bs1', '9450bx1', '9450cq1', '9450ct1', '9450dq1', '9450du1', '9450dx1', '9450dz1', '9450o1', '9450r1', '9450s1', '9450w1']"
-132300,"[2, 5, 7]",x^4 - x^3 - 9*x^2 + 29*x - 14,121,"['70a1', '140b1', '350a1', '350e1', '350f1', '490f1', '490h1', '490k1', '560d1', '560e1', '630b1', '630e1', '630g1', '700c1', '700d1', '700f1', '980b1', '980h1', '980i1', '1260a1', '1260c1', '1260i1', '1610b1', '1890b1', '1890c1', '1890h1', '1890i1', '1890m1', '1890n1', '1890s1', '1890t1', '2170j1', '2240bb1', '2240f1', '2240j1', '2240y1', '2450a1', '2450ba1', '2450bd1', '2450bh1', '2450c1', '2450d1', '2450e1', '2450j1', '2450k1', '2800bd1', '2800bg1', '2800o1', '2800p1', '2800q1', '2800r1', '3010d1', '3150ba1', '3150bm1', '3150bn1', '3150c1', '3150d1', '3150f1', '3150r1', '3150x1', '3150y1', '3780c1', '3780e1', '3920ba1', '3920bj1', '3920bk1', '3920bl1', '3920s1', '3920t1', '4060b1', '4270e1', '4410b1', '4410i1', '4410m1', '4410n1', '4410y1', '4900c1', '4900d1', '4900n1', '4900o1', '4900r1', '5040ba1', '5040bb1', '5040bn1', '5040bp1', '5040w1', '5040x1', '6300c1', '6300d1', '6300q1', '6300r1', '6300y1', '6790e1', '7070d1', '7210d1', '8050h1', '8050j1', '8050r1', '8470h1', '8820c1', '8820f1', '8820l1', '8820p1', '8820t1', '9450bi1', '9450bj1', '9450bk1', '9450bp1', '9450cl1', '9450cm1', '9450cn1', '9450cr1', '9450dh1', '9450di1', '9450dk1', '9450dp1', '9450i1', '9450k1', '9450m1', '9450q1', '9590f1']"
-136107,[71],x^4 - 12*x^2 - 21*x - 12,51,"['142a1', '142c1', '142e1', '781a1', '781b1', '923a1', '1136b1', '1136c1', '1136d1', '1278b1', '1278d1', '1278g1', '1278h1', '1278i1', '1349b1', '1562b1', '1917a1', '1917b1', '1917d1', '1917f1', '2414f1', '2414g1', '3550g1', '3550l1', '3550o1', '3834a1', '3834b1', '3834e1', '3834f1', '3834j1', '3834k1', '3834m1', '3834n1', '4402b1', '4544e1', '4544i1', '4544j1', '4544k1', '4544m1', '4544n1', '4757a1', '5254g1', '6958e1', '6958i1', '6958p1', '7029a1', '7029f1', '8307a1', '8591a1', '8591b1', '8662c1']"
-143883,[73],x^4 + 6*x^2 - 3*x - 3,22,"['73a1', '657d1', '1168a1', '1825a1', '1971a1', '1971b1', '1971c1', '1971d1', '1971g1', '1971h1', '3431b1', '3577a1', '4307b1', '4599a1', '4599b1', '4672a1', '4672d1', '5329a1', '6497a1', '7811d1', '8833c1', '9709d1']"
-145200,"[2, 5, 11]",x^4 - 2*x^3 + 8*x^2 + 8*x - 24,12,"['2200b1', '2200c1', '2200d1', '2200i1', '2200j1', '2200k1', '4400f1', '4400g1', '4400h1', '4400i1', '4400j1', '4400k1']"
-145200,"[2, 5, 11]",x^4 - 2*x^3 - 2*x^2 - 30*x + 38,0,[]
-147852,"[2, 37]",x^4 - x^3 - 3*x^2 - 11*x + 2,53,"['148a1', '222c1', '222e1', '592d1', '666a1', '666d1', '666f1', '666g1', '1258a1', '1332a1', '1332b1', '1332e1', '1406a1', '1406c1', '1776j1', '1776k1', '1998c1', '1998d1', '1998i1', '1998j1', '2146b1', '2368b1', '2368l1', '2738a1', '2738c1', '3700a1', '3774c1', '4588d1', '5254e1', '5328k1', '5328l1', '5328m1', '5328n1', '5328v1', '5328w1', '5328x1', '5476a1', '5550bf1', '5550bg1', '5994b1', '5994c1', '5994g1', '5994h1', '7104g1', '7104i1', '7104m1', '7104o1', '7252a1', '7548d1', '8214g1', '8214h1', '9028c1', '9398a1']"
-155952,"[2, 19]",x^4 - 2*x^3 - 12*x^2 + 2*x - 13,37,"['152a1', '304d1', '456b1', '912b1', '1216g1', '1216l1', '1368a1', '1368d1', '1368f1', '1368g1', '1672a1', '2736c1', '2736d1', '2736i1', '2736j1', '2888b1', '2888e1', '2888f1', '3344b1', '3496a1', '3648bg1', '3648i1', '3800c1', '4104a1', '4104c1', '5776b1', '5776e1', '5776f1', '6992h1', '7448g1', '7600e1', '8208c1', '8208d1', '8664e1', '8664i1', '8664j1', '9272a1']"
-155952,"[2, 19]",x^4 - 2*x^3 - 6*x^2 - 3,47,"['152b1', '304c1', '456c1', '760d1', '912a1', '1216c1', '1216p1', '1368b1', '1368e1', '1368h1', '1368i1', '1520a1', '2280c1', '2736a1', '2736b1', '2736e1', '2736g1', '2888a1', '2888c1', '2888d1', '3648bj1', '3648d1', '3800g1', '3800h1', '4104b1', '4104d1', '4408b1', '4560a1', '5624a1', '5776a1', '5776c1', '5776d1', '5928g1', '6080b1', '6080r1', '6840s1', '6840u1', '7448d1', '7600a1', '7600b1', '8208a1', '8208b1', '8664d1', '8664h1', '8664k1', '8816a1', '9880b1']"
-160083,"[7, 11]",x^4 - x^3 - 19*x - 53,84,"['77a1', '154a1', '154b1', '539b1', '693b1', '847b1', '1078b1', '1078c1', '1078e1', '1078h1', '1078i1', '1078k1', '1232j1', '1232k1', '1232l1', '1386a1', '1386c1', '1386f1', '1386k1', '1694b1', '1694c1', '1694d1', '1694e1', '1694g1', '1694j1', '1925d1', '2002a1', '2079a1', '2079c1', '3850f1', '3850r1', '4158a1', '4158c1', '4158g1', '4158h1', '4158k1', '4158o1', '4158q1', '4158s1', '4158t1', '4158x1', '4697a1', '4851a1', '4851b1', '4851c1', '4851e1', '4851m1', '4928bb1', '4928bc1', '4928bf1', '4928h1', '4928i1', '4928j1', '5929c1', '7623l1', '7777a1', '8162a1', '8162b1', '8162e1', '8624bc1', '8624bd1', '8624be1', '8624o1', '8624p1', '8624w1', '8624x1', '9086a1', '9394a1', '9702a1', '9702b1', '9702ba1', '9702bd1', '9702bf1', '9702bi1', '9702bk1', '9702br1', '9702cf1', '9702cg1', '9702f1', '9702h1', '9702j1', '9702n1', '9702w1', '9702y1']"
-162867,[233],x^4 + 6*x^2 - 13*x - 3,19,"['233a1', '699a1', '2097a1', '2097b1', '2563a1', '2563d1', '3728c1', '4427a1', '4893d1', '5359a1', '5825a1', '6291a1', '6291b1', '6291c1', '6291d1', '7223a1', '7223b1', '7689d1', '7689h1']"
-164268,"[2, 13]",x^4 - 2*x^3 - 12*x - 3,14,"['1014c1', '1014g1', '2028e1', '2028f1', '3042g1', '3042n1', '6084o1', '6084p1', '7098bf1', '7098m1', '8112w1', '8112x1', '8112y1', '8112z1']"
-164268,"[2, 13]",x^4 - x^3 + 9*x^2 - 11*x - 4,95,"['78a1', '156a1', '234d1', '468e1', '546a1', '624i1', '624j1', '702c1', '702d1', '702k1', '702o1', '1014a1', '1014d1', '1014e1', '1092b1', '1638p1', '1794b1', '1794c1', '1872r1', '1872t1', '1950v1', '2028a1', '2028b1', '2028c1', '2106b1', '2106c1', '2106e1', '2106f1', '2262b1', '2262c1', '2496j1', '2496l1', '2496u1', '2496v1', '2886a1', '3042c1', '3042d1', '3042j1', '3276g1', '3822l1', '3822m1', '3900h1', '4368ba1', '4368z1', '4836b1', '4914b1', '4914q1', '5226b1', '5382l1', '5382p1', '5616be1', '5616bf1', '5616bg1', '5616w1', '5850m1', '6084g1', '6084j1', '6084n1', '6162f1', '6318a1', '6318c1', '6318d1', '6318g1', '6318i1', '6318j1', '6474d1', '6786q1', '6786s1', '7098a1', '7098u1', '7098v1', '7488bt1', '7488bw1', '7488o1', '7488u1', '7644e1', '7644g1', '8112bb1', '8112bc1', '8112be1', '8112bf1', '8112bg1', '8112bi1', '8346a1', '8658c1', '8814a1', '8892m1', '9126b1', '9126ba1', '9126o1', '9126z1', '9438u1', '9516a1', '9828e1', '9828g1']"
-168507,[79],x^4 - x^3 + 6*x^2 - 8*x - 1,33,"['79a1', '395b1', '711a1', '711b1', '711c1', '1185a1', '1185c1', '1264h1', '1659c1', '1975b1', '1975c1', '2133a1', '2133b1', '3397a1', '3555a1', '3555c1', '3555f1', '3871a1', '4503b1', '4977d1', '5056d1', '5056t1', '5925e1', '5925f1', '6241c1', '6320j1', '6399a1', '6399b1', '6715a1', '6715c1', '7347c1', '8611a1', '9559b1']"
-172800,"[2, 5]",x^4 - 6*x^2 - 12*x - 18,16,"['3840f1', '3840l1', '3840p1', '3840x1', '6400c1', '6400e1', '6400j1', '6400l1', '6400o1', '6400q1', '6400v1', '6400x1', '8960f1', '8960j1', '8960l1', '8960n1']"
-172800,"[2, 5]",x^4 - 6*x^2 - 12*x + 27,40,"['640d1', '640e1', '640f1', '640h1', '1920c1', '1920k1', '1920s1', '1920u1', '3200b1', '3200ba1', '3200c1', '3200d1', '3200e1', '3200f1', '3200h1', '3200l1', '3200s1', '3200u1', '3200y1', '3200z1', '5760a1', '5760ba1', '5760bb1', '5760bc1', '5760be1', '5760bi1', '5760bj1', '5760e1', '5760f1', '5760g1', '5760i1', '5760j1', '5760s1', '5760t1', '5760u1', '5760v1', '9600a1', '9600b1', '9600bu1', '9600m1']"
-172800,"[2, 5]",x^4 + 6*x^2 - 24*x - 3,36,"['640a1', '640b1', '640c1', '640g1', '3200a1', '3200bb1', '3200k1', '3200m1', '3200n1', '3200o1', '3200p1', '3200q1', '3200r1', '3200v1', '3200w1', '3200x1', '5760b1', '5760bd1', '5760bf1', '5760bg1', '5760bh1', '5760bk1', '5760bq1', '5760bt1', '5760c1', '5760d1', '5760h1', '5760o1', '7040a1', '7040bb1', '7040c1', '7040d1', '7040f1', '7040i1', '7040j1', '7040x1']"
-172800,"[2, 5]",x^4 - 12*x^2 - 20*x + 6,0,[]
-181548,"[2, 41]",x^4 - x^3 + 9*x^2 + 11*x - 2,2,"['3362a1', '3362c1']"
-181548,"[2, 41]",x^4 - 12*x^2 - 26*x - 12,62,"['82a1', '246c1', '492b1', '574d1', '656c1', '738a1', '738e1', '738h1', '738i1', '1066a1', '1066b1', '1476b1', '1722f1', '1968e1', '1968f1', '2050e1', '2132a1', '2214a1', '2214d1', '2378a1', '2378c1', '2624b1', '2624g1', '3198b1', '3362b1', '4018f1', '4018g1', '4428a1', '4428e1', '4592d1', '5166bj1', '5166bm1', '5904i1', '5904j1', '5904q1', '5904s1', '5904u1', '6150w1', '6396b1', '6396c1', '6642a1', '6642d1', '6642p1', '6642t1', '7462e1', '7872b1', '7872bc1', '7872bd1', '7872c1', '8528c1', '8528d1', '8528e1', '9594a1', '9594b1', '9594d1', '9594k1', '9594l1', '9594n1', '9594s1', '9594t1', '9594u1', '9922d1']"
-186003,[83],x^4 - x^3 - 12*x^2 + 28*x - 19,29,"['83a1', '249a1', '747a1', '747b1', '747c1', '747d1', '1328e1', '1577a1', '2075a1', '2573a1', '2739b1', '2739f1', '3984f1', '4067c1', '4731a1', '5312e1', '5312i1', '6225h1', '6723b1', '6723c1', '6723g1', '6723h1', '6889a1', '7387a1', '8051a1', '8217f1', '8217m1', '8549a1', '9379a1']"
-190512,"[2, 7]",x^4 - 2*x^3 - 6*x - 33,16,"['1176g1', '1176h1', '2352b1', '2352g1', '3528h1', '3528i1', '5880ba1', '5880bg1', '5880bh1', '5880s1', '7056q1', '7056r1', '9408bu1', '9408cq1', '9408e1', '9408y1']"
-190512,"[2, 7]",x^4 - 6*x^2 - 20*x - 3,54,"['168a1', '336b1', '504f1', '1008g1', '1176b1', '1176c1', '1176d1', '1344b1', '1344t1', '1512c1', '1512g1', '1848e1', '1848f1', '2352a1', '2352h1', '2352i1', '2856a1', '2856b1', '3024e1', '3024j1', '3192g1', '3528s1', '3528v1', '3528x1', '3696c1', '3696h1', '4032bh1', '4032f1', '4200q1', '4536a1', '4536f1', '4872e1', '5544o1', '5544r1', '5712d1', '5712f1', '6216j1', '6384d1', '7056n1', '7056t1', '7056v1', '8400r1', '8568i1', '8568j1', '9072g1', '9072h1', '9408b1', '9408bc1', '9408bd1', '9408by1', '9408ca1', '9408ck1', '9576x1', '9744b1']"
-195075,"[5, 17]",x^4 + 6*x^2 - 19*x - 3,62,"['85a1', '425b1', '425c1', '425d1', '595a1', '765a1', '765b1', '765c1', '1275d1', '1275f1', '1360g1', '1445b1', '1445c1', '1445d1', '1785a1', '1955a1', '2295d1', '2295g1', '3315c1', '3825a1', '3825c1', '3825g1', '3825h1', '3825j1', '3825l1', '3825n1', '3995b1', '4165j1', '4165l1', '4335b1', '4335g1', '5355k1', '5355l1', '5440o1', '5440x1', '5525a1', '5525k1', '5865a1', '6800k1', '6800l1', '6800w1', '6885b1', '6885c1', '6885d1', '6885f1', '6885g1', '6885h1', '7225c1', '7225d1', '7225e1', '7225g1', '7225h1', '7395a1', '7395c1', '7565a1', '7905b1', '8245d1', '8925z1', '9435d1', '9520i1', '9775b1', '9945j1']"
-199692,"[2, 43]",x^4 - x^3 - 16*x - 2,0,[]
-202800,"[2, 5, 13]",x^4 - 2*x^3 - 10*x^2 - 20*x - 20,0,[]
-202800,"[2, 5, 13]",x^4 - 2*x^3 + 2*x^2 + 4*x - 11,0,[]
-202800,"[2, 5, 13]",x^4 + 6*x^2 - 14*x - 3,36,"['520b1', '1040b1', '1560a1', '1560j1', '2600a1', '2600f1', '2600g1', '2600h1', '2600i1', '3120h1', '3120j1', '4160c1', '4160m1', '4680e1', '4680f1', '4680t1', '5200a1', '5200b1', '5200d1', '5200k1', '5200l1', '6760a1', '6760b1', '6760c1', '6760d1', '6760j1', '6760k1', '6760l1', '7800e1', '7800f1', '7800r1', '7800t1', '9360k1', '9360l1', '9360t1', '9880k1']"
-209088,"[2, 11]",x^4 - 2*x^3 + 12*x^2 + 14*x - 19,48,"['352a1', '352c1', '704g1', '704j1', '1056b1', '1056f1', '2112bb1', '2112s1', '2464d1', '2464g1', '3168d1', '3168f1', '3168n1', '3168r1', '3168t1', '3168v1', '3168x1', '3168y1', '3872d1', '3872e1', '3872i1', '3872j1', '3872l1', '3872m1', '4928bj1', '4928v1', '5984b1', '5984c1', '6336bk1', '6336bm1', '6336br1', '6336bt1', '6336by1', '6336cb1', '6336cg1', '6336cj1', '6688b1', '6688c1', '7744ba1', '7744bd1', '7744be1', '7744bf1', '7744w1', '7744z1', '8096a1', '8096b1', '8800p1', '8800x1']"
-209088,"[2, 11]",x^4 - 2*x^3 - 12*x^2 + 8*x + 50,48,"['352b1', '352d1', '704b1', '704c1', '1056a1', '1056j1', '1760b1', '1760i1', '2112b1', '2112p1', '3168a1', '3168b1', '3168ba1', '3168g1', '3168j1', '3168p1', '3168q1', '3168w1', '3520k1', '3520n1', '3872c1', '3872k1', '4576b1', '4576f1', '5280d1', '5280t1', '6336a1', '6336be1', '6336c1', '6336f1', '6336h1', '6336l1', '6336t1', '6336x1', '7392a1', '7392n1', '7744g1', '7744i1', '8800f1', '8800g1', '8800q1', '8800s1', '9152f1', '9152m1', '9504b1', '9504e1', '9504h1', '9504l1']"
-221952,"[2, 17]",x^4 - 10*x^2 - 16*x - 31,0,[]
-223587,"[7, 13]",x^4 - x^3 - 9*x^2 + 30*x - 24,14,"['1274b1', '1274f1', '1274h1', '1274j1', '1274l1', '1274m1', '1911a1', '1911e1', '3822bd1', '3822g1', '3822k1', '3822w1', '5733e1', '5733i1']"
-223587,"[7, 13]",x^4 - x^3 - 9*x^2 + 17*x - 11,50,"['91a1', '455a1', '637a1', '637c1', '637d1', '819a1', '819b1', '819c1', '1001c1', '1183b1', '1456j1', '1729a1', '2093a1', '2275d1', '2275e1', '2457a1', '2457f1', '2457h1', '2457i1', '3185d1', '3185e1', '3185h1', '3913a1', '4095a1', '4095d1', '4095j1', '5005b1', '5005c1', '5551a1', '5733a1', '5733b1', '5733d1', '5733k1', '5733l1', '5824be1', '5824f1', '5915c1', '5915i1', '5915k1', '6643a1', '7007d1', '7280q1', '8281a1', '8281b1', '8281c1', '8281e1', '8281f1', '8281h1', '8281i1', '9009e1']"
-228528,"[2, 23]",x^4 - 2*x^3 - 12*x^2 - 10*x + 2,4,"['4232f1', '4232g1', '8464c1', '8464e1']"
-228528,"[2, 23]",x^4 - 12*x^2 - 12*x - 12,54,"['184c1', '184d1', '368a1', '368g1', '920a1', '920b1', '1288c1', '1472c1', '1472g1', '1472h1', '1472k1', '1656e1', '1656f1', '1840b1', '1840c1', '2576f1', '3312e1', '3312f1', '4232a1', '4232e1', '4600h1', '4600i1', '4600j1', '4600k1', '4968i1', '4968j1', '4968k1', '4968m1', '4968o1', '4968t1', '5336a1', '7360d1', '7360f1', '7360p1', '7360q1', '8280c1', '8280q1', '8280t1', '8280u1', '8464a1', '8464j1', '9016f1', '9016j1', '9016k1', '9200d1', '9200e1', '9200j1', '9200k1', '9936c1', '9936d1', '9936j1', '9936l1', '9936u1', '9936v1']"
-238572,"[2, 47]",x^4 - 12*x^2 - 18*x - 12,41,"['94a1', '470f1', '752a1', '846b1', '940b1', '1692a1', '1692b1', '1786e1', '2350b1', '2350d1', '2538b1', '2538c1', '2538d1', '2538e1', '3008a1', '3008b1', '3760k1', '3760q1', '4230b1', '4230i1', '4230j1', '4230r1', '4230v1', '4418a1', '4418b1', '4418c1', '4606j1', '4700f1', '5076a1', '5076b1', '5546b1', '5828a1', '5828c1', '6110b1', '6298a1', '6768i1', '6768j1', '6768l1', '6862g1', '6956a1', '8460m1']"
-243675,"[5, 19]",x^4 - 9*x^2 - 30*x - 21,20,"['475b1', '475c1', '3325h1', '3325k1', '4275a1', '4275b1', '4275c1', '4275d1', '4275o1', '4275q1', '6175f1', '6175j1', '7600s1', '7600t1', '9025e1', '9025f1', '9025g1', '9025h1', '9025i1', '9025j1']"
-245388,"[2, 11, 13]",x^4 - x^3 - 4*x^2 - 24*x + 48,0,[]
-245388,"[2, 11, 13]",x^4 - 10*x^2 - 26*x - 1,0,[]
-262848,"[2, 37]",x^4 + 14*x^2 - 8*x - 4,0,[]
-262848,"[2, 37]",x^4 - 2*x^3 - 4*x^2 - 22*x - 15,22,"['1184b1', '1184c1', '2368m1', '2368n1', '3552b1', '3552d1', '3552e1', '3552f1', '5920b1', '5920c1', '5920f1', '5920h1', '5920l1', '5920m1', '7104s1', '7104t1', '7104y1', '7104z1', '8288a1', '8288g1', '8288h1', '8288j1']"
-275427,[101],x^4 - x^3 - 3*x^2 - 27*x + 6,30,"['101a1', '606a1', '606e1', '909c1', '1414a1', '1616c1', '1818a1', '1818g1', '1818j1', '1818m1', '2525a1', '2626d1', '2626f1', '2727a1', '2727b1', '3434a1', '3434b1', '3838a1', '4242c1', '4848h1', '4848i1', '4949d1', '5454b1', '5454f1', '5454j1', '5454o1', '6464f1', '6464o1', '7474a1', '9898b1']"
-277248,"[2, 19]",x^4 - 4*x^2 - 8*x + 5,0,[]
-277248,"[2, 19]",x^4 + 2*x^2 - 12*x + 6,4,"['4864d1', '4864f1', '4864j1', '4864n1']"
-280908,"[2, 17]",x^4 - x^3 + 18*x^2 - 12*x - 24,60,"['102b1', '204b1', '306c1', '612c1', '816g1', '816h1', '918b1', '918l1', '1734i1', '1734k1', '1734m1', '1938j1', '2448m1', '2448n1', '2550b1', '2652e1', '2754b1', '2754c1', '2754e1', '2754f1', '3264bb1', '3264bc1', '3264g1', '3264h1', '3468a1', '3468c1', '3468h1', '4692f1', '4794i1', '4998bd1', '5100b1', '5202b1', '5202d1', '5202f1', '5406k1', '5508a1', '5508d1', '5814d1', '6018l1', '6222e1', '6324d1', '7242k1', '7242m1', '7344bc1', '7344x1', '7548f1', '7650bz1', '7956a1', '8058c1', '8262a1', '8262d1', '8262f1', '8262i1', '8262l1', '8262n1', '9792bi1', '9792bq1', '9792g1', '9792k1', '9996c1']"
-280908,"[2, 17]",x^4 - x^3 - 9*x^2 + 45*x + 36,6,"['1734c1', '1734f1', '3468b1', '3468e1', '5202j1', '5202k1']"
